time (nsec),current (mA)
916.28,0
918.24,0
920.21,0
922.18,0
924.14,0
926.11,0
928.07,0
930.04,0
932.01,0
933.97,0
935.94,0
937.91,0
939.87,0
941.84,0
943.8,0
945.77,0
947.74,0
949.7,0
951.67,0
953.64,0
955.6,0
957.57,0
959.53,0
961.5,0
963.47,0
965.43,0
967.4,0
969.37,0
971.33,0
973.3,0
975.26,0
977.23,0
979.2,0
981.16,0
983.13,0
985.1,0
987.06,0
989.03,0
990.99,0
992.96,0
994.93,0
996.89,0
998.86,0
1000.83,0
1002.79,0
1004.76,0
1006.72,0
1008.69,0
1010.66,0
1012.62,0
1014.59,0
1016.56,0
1018.52,0
1020.49,0
1022.45,0
1024.42,0
1026.39,0
1028.35,0
1030.32,0
1032.29,0
1034.25,0
1036.22,0
1038.18,0
1040.15,0
1042.12,0
1044.08,0
1046.05,0
1048.02,0
1049.98,0
1051.95,0
1053.91,0
1055.88,0
1057.85,0
1059.81,0
1061.78,0
1063.75,0
1065.71,0
1067.68,0
1069.64,0
1071.61,0
1073.58,0
1075.54,0
1077.51,0
1079.48,0
1081.44,0
1083.41,0
1085.37,0
1087.34,0
1089.31,0
1091.27,0
1093.24,0
1095.21,0
1097.17,0
1099.14,0
1101.11,0
1103.07,0
1105.04,0
1107,0
1108.97,0
1110.94,0
1112.9,0
1114.87,0
1116.84,0
1118.8,0
1120.77,0
1122.73,0
1124.7,0
1126.67,0
1128.63,0
1130.6,0
1132.57,0
1134.53,0
1136.5,0
1138.46,0
1140.43,0
1142.4,0
1144.36,0
1146.33,0
1148.3,0
1150.26,0
1152.23,0
1154.19,0
1156.16,0
1158.13,0
1160.09,0
1162.06,0
1164.03,0
1165.99,0
1167.96,0
1169.92,0
1171.89,0
1173.86,0
1175.82,0
1177.79,0
1179.76,0
1181.72,0
1183.69,0
1185.65,0
1187.62,0
1189.59,0
1191.55,0
1193.52,0
1195.49,0
1197.45,0
1199.42,0
1201.38,0
1203.35,0
1205.32,0
1207.28,0
1209.25,0
1211.22,0
1213.18,0
1215.15,0
1217.11,0
1219.08,0
1221.05,0
1223.01,0
1224.98,0
1226.95,0
1228.91,0
1230.88,0
1232.84,0
1234.81,0
1236.78,0
1238.74,0
1240.71,0
1242.68,0
1244.64,0
1246.61,0
1248.57,0
1250.54,0
1252.51,0
1254.47,0
1256.44,0
1258.41,0
1260.37,0
1262.34,0
1264.3,0
1266.27,0
1268.24,0
1270.2,0
1272.17,0
1274.14,0
1276.1,0
1278.07,0
1280.03,0
1282,0
1283.97,0
1285.93,0
1287.9,0
1289.87,0
1291.83,0
1293.8,0
1295.76,0
1297.73,0
1299.7,0
1301.66,0
1303.63,0
1305.6,0
1307.56,0
1309.53,0
1311.49,0
1313.46,0
1315.43,0
1317.39,0
1319.36,0
1321.33,0
1323.29,0
1325.26,0
1327.22,0
1329.19,0
1331.16,0
1333.12,0
1335.09,0
1337.06,0
1339.02,0
1340.99,0
1342.95,0
1344.92,0
1346.89,0
1348.85,0
1350.82,0
1352.79,0
1354.75,0
1356.72,0
1358.68,0
1360.65,0
1362.62,0
1364.58,0
1366.55,0
1368.52,0
1370.48,0
1372.45,0
1374.42,0
1376.38,0
1378.35,0
1380.31,0
1382.28,0
1384.25,0
1386.21,0
1388.18,0
1390.15,0
1392.11,0
1394.08,0
1396.04,0
1398.01,0
1399.98,0
1401.94,0
1403.91,0
1405.88,0
1407.84,0
1409.81,0
1411.77,0
1413.74,0
1415.71,0
1417.67,0
1419.64,0
1421.61,0
1423.57,0
1425.54,0
1427.5,0
1429.47,0
1431.44,0
1433.4,0
1435.37,0
1437.34,0
1439.3,0
1441.27,0
1443.23,0
1445.2,0
1447.17,0
1449.13,0
1451.1,0
1453.07,0
1455.03,0
1457,0
1458.96,0
1460.93,0
1462.9,0
1464.86,0
1466.83,0
1468.8,0
1470.76,0
1472.73,0
1474.69,0
1476.66,0
1478.63,0
1480.59,0
1482.56,0
1484.53,0
1486.49,0.612903226
1488.46,0
1490.42,0
1492.39,0
1494.36,0
1496.32,0
1498.29,0.612903226
1500.26,0
1502.22,0
1504.19,0
1506.15,0
1508.12,0
1510.09,0.612903226
1512.05,0
1514.02,0
1515.99,0
1517.95,0
1519.92,0
1521.88,0.612903226
1523.85,0
1525.82,0
1527.78,0
1529.75,0
1531.72,0
1533.68,0.612903226
1535.65,0
1537.61,0
1539.58,0
1541.55,0
1543.51,0
1545.48,0.612903226
1547.45,0
1549.41,0
1551.38,0
1553.34,0
1555.31,0
1557.28,0.612903226
1559.24,0
1561.21,0
1563.18,0
1565.14,0
1567.11,0
1569.07,0.612903226
1571.04,0
1573.01,0
1574.97,0
1576.94,0
1578.91,0
1580.87,0.612903226
1582.84,0
1584.8,0
1586.77,0
1588.74,0
1590.7,0
1592.67,0.612903226
1594.64,0
1596.6,0
1598.57,0
1600.53,0
1602.5,0
1604.47,0.612903226
1606.43,0
1608.4,0
1610.37,0
1612.33,0
1614.3,0
1616.26,0.612903226
1618.23,0
1620.2,0
1622.16,0
1624.13,0
1626.1,0
1628.06,0.612903226
1630.03,0
1631.99,0
1633.96,0
1635.93,0
1637.89,0
1639.86,0.612903226
1641.83,0
1643.79,0
1645.76,0
1647.73,0
1649.69,0
1651.66,0.612903226
1653.62,0
1655.59,0
1657.56,0
1659.52,0
1661.49,0
1663.46,0.612903226
1665.42,0
1667.39,0
1669.35,0
1671.32,0
1673.29,0
1675.25,0.612903226
1677.22,0
1679.19,0
1681.15,0
1683.12,0
1685.08,0
1687.05,0.612903226
1689.02,0
1690.98,0
1692.95,0
1694.92,0
1696.88,0
1698.85,0.612903226
1700.81,0
1702.78,0
1704.75,0
1706.71,0
1708.68,0
1710.65,0.612903226
1712.61,0
1714.58,0
1716.54,0
1718.51,0
1720.48,0
1722.44,0.612903226
1724.41,0
1726.38,0
1728.34,0
1730.31,0
1732.27,0
1734.24,0.612903226
1736.21,0
1738.17,0
1740.14,0
1742.11,0
1744.07,0
1746.04,0.612903226
1748,0
1749.97,0
1751.94,0
1753.9,0
1755.87,0
1757.84,0.612903226
1759.8,0
1761.77,0
1763.73,0
1765.7,0
1767.67,0
1769.63,0.612903226
1771.6,0
1773.57,0
1775.53,0
1777.5,0
1779.46,0
1781.43,0.612903226
1783.4,0
1785.36,0
1787.33,0
1789.3,0
1791.26,0
1793.23,0.612903226
1795.19,0
1797.16,0
1799.13,0
1801.09,0
1803.06,0
1805.03,0.612903226
1806.99,0
1808.96,0
1810.92,0
1812.89,0
1814.86,0
1816.82,0.612903226
1818.79,0
1820.76,0
1822.72,0
1824.69,0
1826.65,0
1828.62,0.612903226
1830.59,0
1832.55,0
1834.52,0
1836.49,0
1838.45,0
1840.42,0.612903226
1842.38,0
1844.35,0
1846.32,0
1848.28,0
1850.25,0
1852.22,0.612903226
1854.18,0
1856.15,0
1858.11,0
1860.08,0
1862.05,0
1864.01,0.612903226
1865.98,0
1867.95,0
1869.91,0
1871.88,0
1873.84,0
1875.81,0.612903226
1877.78,0
1879.74,0
1881.71,0
1883.68,0
1885.64,0
1887.61,0.612903226
1889.57,0
1891.54,0
1893.51,0
1895.47,0
1897.44,0
1899.41,0.612903226
1901.37,0
1903.34,0
1905.3,0
1907.27,0
1909.24,0
1911.2,0.612903226
1913.17,0
1915.14,0
1917.1,0
1919.07,0
1921.04,0
1923,0.612903226
1924.97,0
1926.93,0
1928.9,0
1930.87,0
1932.83,0
1934.8,0.612903226
1936.77,0
1938.73,0
1940.7,0
1942.66,0
1944.63,0
1946.6,0.612903226
1948.56,0
1950.53,0
1952.5,0
1954.46,0
1956.43,0
1958.39,0.612903226
1960.36,0
1962.33,0
1964.29,0
1966.26,0
1968.23,0
1970.19,0.612903226
1972.16,0
1974.12,0
1976.09,0
1978.06,0
1980.02,0
1981.99,0.612903226
1983.96,0
1985.92,0
1987.89,0
1989.85,0
1991.82,0
1993.79,0.612903226
1995.75,0
1997.72,0
1999.69,0
2001.65,0
2003.62,0
2005.58,0.612903226
2007.55,0
2009.52,0
2011.48,0
2013.45,0
2015.42,0
2017.38,0.612903226
2019.35,0
2021.31,0
2023.28,0
2025.25,0
2027.21,0
2029.18,0.612903226
2031.15,0
2033.11,0
2035.08,0
2037.04,0
2039.01,0
2040.98,0.612903226
2042.94,0
2044.91,0
2046.88,0
2048.84,0
2050.81,0
2052.77,0.612903226
2054.74,0
2056.71,0
2058.67,0
2060.64,0
2062.61,0
2064.57,0.612903226
2066.54,0
2068.5,0
2070.47,0
2072.44,0
2074.4,0
2076.37,0.612903226
2078.34,0
2080.3,0
2082.27,0
2084.23,0
2086.2,0
2088.17,0.612903226
2090.13,0
2092.1,0
2094.07,0
2096.03,0
2098,0
2099.96,0.612903226
2101.93,0
2103.9,0
2105.86,0
2107.83,0
2109.8,0
2111.76,0.612903226
2113.73,0
2115.69,0
2117.66,0
2119.63,0
2121.59,0
2123.56,0.612903226
2125.53,0
2127.49,0
2129.46,0
2131.42,0
2133.39,0
2135.36,0.612903226
2137.32,0
2139.29,0
2141.26,0
2143.22,0
2145.19,0
2147.15,0.612903226
2149.12,0
2151.09,0
2153.05,0
2155.02,0
2156.99,0
2158.95,0.612903226
2160.92,0
2162.88,0
2164.85,0
2166.82,0
2168.78,0
2170.75,0.612903226
2172.72,0
2174.68,0
2176.65,0
2178.61,0
2180.58,0
2182.55,0.612903226
2184.51,0
2186.48,0
2188.45,0
2190.41,0
2192.38,0
2194.35,0.612903226
2196.31,0
2198.28,0
2200.24,0
2202.21,0
2204.18,0
2206.14,0.612903226
2208.11,0
2210.08,0
2212.04,0
2214.01,0
2215.97,0
2217.94,0.612903226
2219.91,0
2221.87,0
2223.84,0
2225.81,0
2227.77,0
2229.74,0.612903226
2231.7,0
2233.67,0
2235.64,0
2237.6,0
2239.57,0
2241.54,0.612903226
2243.5,0
2245.47,0
2247.43,0
2249.4,0
2251.37,0
2253.33,0.612903226
2255.3,0
2257.27,0
2259.23,0
2261.2,0
2263.16,0
2265.13,0.612903226
2267.1,0
2269.06,0
2271.03,0
2273,0
2274.96,0
2276.93,0.612903226
2278.89,0
2280.86,0
2282.83,0
2284.79,0
2286.76,0
2288.73,0.612903226
2290.69,0
2292.66,0
2294.62,0
2296.59,0
2298.56,0
2300.52,0.612903226
2302.49,0
2304.46,0
2306.42,0
2308.39,0
2310.35,0
2312.32,0.612903226
2314.29,0
2316.25,0
2318.22,0
2320.19,0
2322.15,0
2324.12,0.612903226
2326.08,0
2328.05,0
2330.02,0
2331.98,0
2333.95,0
2335.92,0.612903226
2337.88,0
2339.85,0
2341.81,0
2343.78,0
2345.75,0
2347.71,0.612903226
2349.68,0
2351.65,0
2353.61,0
2355.58,0
2357.54,0
2359.51,0.612903226
2361.48,0
2363.44,0
2365.41,0
2367.38,0
2369.34,0
2371.31,0.612903226
2373.27,0
2375.24,0
2377.21,0
2379.17,0
2381.14,0
2383.11,0.612903226
2385.07,0
2387.04,0
2389,0
2390.97,0
2392.94,0
2394.9,0.612903226
2396.87,0
2398.84,0
2400.8,0
2402.77,0
2404.73,0
2406.7,0.612903226
2408.67,0
2410.63,0
2412.6,0
2414.57,0
2416.53,0
2418.5,0.612903226
2420.46,0
2422.43,0
2424.4,0
2426.36,0
2428.33,0
2430.3,0.612903226
2432.26,0
2434.23,0
2436.19,0
2438.16,0
2440.13,0
2442.09,0.612903226
2444.06,0
2446.03,0
2447.99,0
2449.96,0
2451.92,0
2453.89,0.612903226
2455.86,0
2457.82,0
2459.79,0
2461.76,0
2463.72,0
2465.69,0.612903226
2467.66,0
2469.62,0
2471.59,0
2473.55,0
2475.52,0
2477.49,0.612903226
2479.45,0
2481.42,0
2483.39,0
2485.35,0
2487.32,0
2489.28,0.612903226
2491.25,0
2493.22,0
2495.18,0
2497.15,0
2499.12,0
2501.08,0.612903226
2503.05,0
2505.01,0
2506.98,0
2508.95,0
2510.91,0
2512.88,0.612903226
2514.85,0
2516.81,0
2518.78,0
2520.74,0
2522.71,0
2524.68,0.612903226
2526.64,0
2528.61,0
2530.58,0
2532.54,0
2534.51,0
2536.47,0.612903226
2538.44,0
2540.41,0
2542.37,0
2544.34,0
2546.31,0
2548.27,0.612903226
2550.24,0
2552.2,0
2554.17,0
2556.14,0
2558.1,0
2560.07,0.612903226
2562.04,0
2564,0
2565.97,0
2567.93,0
2569.9,0
2571.87,0.612903226
2573.83,0
2575.8,0
2577.77,0
2579.73,0
2581.7,0
2583.66,0.612903226
2585.63,0
2587.6,0
2589.56,0
2591.53,0
2593.5,0
2595.46,0.612903226
2597.43,0
2599.39,0
2601.36,0
2603.33,0
2605.29,0
2607.26,0.612903226
2609.23,0
2611.19,0
2613.16,0
2615.12,0
2617.09,0
2619.06,0.612903226
2621.02,0
2622.99,0
2624.96,0
2626.92,0
2628.89,0
2630.85,0.612903226
2632.82,0
2634.79,0
2636.75,0
2638.72,0
2640.69,0
2642.65,0.612903226
2644.62,0
2646.58,0
2648.55,0
2650.52,0
2652.48,0
2654.45,0.612903226
2656.42,0
2658.38,0
2660.35,0
2662.31,0
2664.28,0
2666.25,0.612903226
2668.21,0
2670.18,0
2672.15,0
2674.11,0
2676.08,0
2678.04,0.612903226
2680.01,0
2681.98,0
2683.94,0
2685.91,0
2687.88,0
2689.84,0.612903226
2691.81,0
2693.77,0
2695.74,0
2697.71,0
2699.67,0
2701.64,0.612903226
2703.61,0
2705.57,0
2707.54,0
2709.5,0
2711.47,0
2713.44,0.612903226
2715.4,0
2717.37,0
2719.34,0
2721.3,0
2723.27,0
2725.23,0.612903226
2727.2,0
2729.17,0
2731.13,0
2733.1,0
2735.07,0
2737.03,0.612903226
2739,0
2740.97,0
2742.93,0
2744.9,0
2746.86,0
2748.83,0.612903226
2750.8,0
2752.76,0
2754.73,0
2756.7,0
2758.66,0
2760.63,0.612903226
2762.59,0
2764.56,0
2766.53,0
2768.49,0
2770.46,0
2772.43,0.612903226
2774.39,0
2776.36,0
2778.32,0
2780.29,0
2782.26,0
2784.22,0.612903226
2786.19,0
2788.16,0
2790.12,0
2792.09,0
2794.05,0
2796.02,0.612903226
2797.99,0
2799.95,0
2801.92,0
2803.89,0
2805.85,0
2807.82,0.612903226
2809.78,0
2811.75,0
2813.72,0
2815.68,0
2817.65,0
2819.62,0.612903226
2821.58,0
2823.55,0
2825.51,0
2827.48,0
2829.45,0
2831.41,0.612903226
2833.38,0
2835.35,0
2837.31,0
2839.28,0
2841.24,0
2843.21,0.612903226
2845.18,0
2847.14,0
2849.11,0
2851.08,0
2853.04,0
2855.01,0.612903226
2856.97,0
2858.94,0
2860.91,0
2862.87,0
2864.84,0
2866.81,0.612903226
2868.77,0
2870.74,0
2872.7,0
2874.67,0
2876.64,0
2878.6,0.612903226
2880.57,0
2882.54,0
2884.5,0
2886.47,0
2888.43,0
2890.4,0.612903226
2892.37,0
2894.33,0
2896.3,0
2898.27,0
2900.23,0
2902.2,0.612903226
2904.16,0
2906.13,0
2908.1,0
2910.06,0
2912.03,0
2914,0.612903226
2915.96,0
2917.93,0
2919.89,0
2921.86,0
2923.83,0
2925.79,0.612903226
2927.76,0
2929.73,0
2931.69,0
2933.66,0
2935.62,0
2937.59,0.612903226
2939.56,0
2941.52,0
2943.49,0
2945.46,0
2947.42,0
2949.39,0.612903226
2951.35,0
2953.32,0
2955.29,0
2957.25,0
2959.22,0
2961.19,0.612903226
2963.15,0
2965.12,0
2967.08,0
2969.05,0
2971.02,0
2972.98,0.612903226
2974.95,0
2976.92,0
2978.88,0
2980.85,0
2982.81,0
2984.78,0.612903226
2986.75,0
2988.71,0
2990.68,0
2992.65,0
2994.61,0
2996.58,0.612903226
2998.54,0
3000.51,0
3002.48,0
3004.44,0
3006.41,0
3008.38,0.612903226
3010.34,0
3012.31,0
3014.28,0
3016.24,0
3018.21,0
3020.17,0.612903226
3022.14,0
3024.11,0
3026.07,0
3028.04,0
3030.01,0
3031.97,0.612903226
3033.94,0
3035.9,0
3037.87,0
3039.84,0
3041.8,0
3043.77,0.612903226
3045.74,0
3047.7,0
3049.67,0
3051.63,0
3053.6,0
3055.57,0.612903226
3057.53,0
3059.5,0
3061.47,0
3063.43,0
3065.4,0
3067.36,0.612903226
3069.33,0
3071.3,0
3073.26,0
3075.23,0
3077.2,0
3079.16,0.612903226
3081.13,0
3083.09,0
3085.06,0
3087.03,0
3088.99,0
3090.96,0.612903226
3092.93,0
3094.89,0
3096.86,0
3098.82,0
3100.79,0
3102.76,0.612903226
3104.72,0
3106.69,0
3108.66,0
3110.62,0
3112.59,0
3114.55,0.612903226
3116.52,0
3118.49,0
3120.45,0
3122.42,0
3124.39,0
3126.35,0.612903226
3128.32,0
3130.28,0
3132.25,0
3134.22,0
3136.18,0
3138.15,0.612903226
3140.12,0
3142.08,0
3144.05,0
3146.01,0
3147.98,0
3149.95,0.612903226
3151.91,0
3153.88,0
3155.85,0
3157.81,0
3159.78,0
3161.74,0.612903226
3163.71,0
3165.68,0
3167.64,0
3169.61,0
3171.58,0
3173.54,0.612903226
3175.51,0
3177.47,0
3179.44,0
3181.41,0
3183.37,0
3185.34,0.612903226
3187.31,0
3189.27,0
3191.24,0
3193.2,0
3195.17,0
3197.14,0.612903226
3199.1,0
3201.07,0
3203.04,0
3205,0
3206.97,0
3208.93,0.612903226
3210.9,0
3212.87,0
3214.83,0
3216.8,0
3218.77,0
3220.73,0.612903226
3222.7,0
3224.66,0
3226.63,0
3228.6,0
3230.56,0
3232.53,0.612903226
3234.5,0
3236.46,0
3238.43,0
3240.39,0
3242.36,0
3244.33,0.612903226
3246.29,0
3248.26,0
3250.23,0
3252.19,0
3254.16,0
3256.12,0.612903226
3258.09,0
3260.06,0
3262.02,0
3263.99,0
3265.96,0
3267.92,0.612903226
3269.89,0
3271.85,0
3273.82,0
3275.79,0
3277.75,0
3279.72,0.612903226
3281.69,0
3283.65,0
3285.62,0
3287.59,0
3289.55,0
3291.52,0.612903226
3293.48,0
3295.45,0
3297.42,0
3299.38,0
3301.35,0
3303.32,0.612903226
3305.28,0
3307.25,0
3309.21,0
3311.18,0
3313.15,0
3315.11,0
3317.08,0
3319.05,0
3321.01,0
3322.98,0
3324.94,0
3326.91,0
3328.88,0
3330.84,0
3332.81,0
3334.78,0
3336.74,0
3338.71,0
3340.67,0
3342.64,0
3344.61,0
3346.57,0
3348.54,0
3350.51,0
3352.47,0
3354.44,0
3356.4,0
3358.37,0
3360.34,0
3362.3,0
3364.27,0
3366.24,0
3368.2,0
3370.17,0
3372.13,0
3374.1,0
3376.07,0
3378.03,0
3380,0
3381.97,0
3383.93,0
3385.9,0
3387.86,0
3389.83,0
3391.8,0
3393.76,0
3395.73,0
3397.7,0
3399.66,0
3401.63,0
3403.59,0
3405.56,0
3407.53,0
3409.49,0
3411.46,0
3413.43,0
3415.39,0
3417.36,0
3419.32,0
3421.29,0
3423.26,0
3425.22,0
3427.19,0
3429.16,0
3431.12,0
3433.09,0
3435.05,0
3437.02,0
3438.99,0
3440.95,0
3442.92,0
3444.89,0
3446.85,0
3448.82,0
3450.78,0
3452.75,0
3454.72,0
3456.68,0
3458.65,0
3460.62,0
3462.58,0
3464.55,0
3466.51,0
3468.48,0
3470.45,0
3472.41,0
3474.38,0
3476.35,0
3478.31,0
3480.28,0
3482.24,0
3484.21,0
3486.18,0
3488.14,0
3490.11,0
3492.08,0
3494.04,0
3496.01,0
3497.97,0
3499.94,0
3501.91,0
3503.87,0
3505.84,0
3507.81,0
3509.77,0
3511.74,0
3513.7,0
3515.67,0
3517.64,0
3519.6,0
3521.57,0
3523.54,0
3525.5,0
3527.47,0
3529.43,0
3531.4,0
3533.37,0
3535.33,0
3537.3,0
3539.27,0
3541.23,0
3543.2,0
3545.16,0
3547.13,0
3549.1,0
3551.06,0
3553.03,0
3555,0
3556.96,0
3558.93,0
3560.9,0
3562.86,0
3564.83,0
3566.79,0
3568.76,0
3570.73,0
3572.69,0
3574.66,0
3576.63,0
3578.59,0
3580.56,0
3582.52,0
3584.49,0
3586.46,0
3588.42,0
3590.39,0
3592.36,0
3594.32,0
3596.29,0
3598.25,0
3600.22,0
3602.19,0
3604.15,0
3606.12,0
3608.09,0
3610.05,0
3612.02,0
3613.98,0
3615.95,0
3617.92,0
3619.88,0
3621.85,0
3623.82,0
3625.78,0
3627.75,0
3629.71,0
3631.68,0
3633.65,0
3635.61,0
3637.58,0
3639.55,0
3641.51,0
3643.48,0
3645.44,0
3647.41,0
3649.38,0
3651.34,0
3653.31,0
3655.28,0
3657.24,0
3659.21,0
3661.17,0
3663.14,0
3665.11,0
3667.07,0
3669.04,0
3671.01,0
3672.97,0
3674.94,0
3676.9,0
3678.87,0
3680.84,0
3682.8,0
3684.77,0
3686.74,0
3688.7,0
3690.67,0
3692.63,0
3694.6,0
3696.57,0
3698.53,0
3700.5,0
3702.47,0
3704.43,0
3706.4,0
3708.36,0
3710.33,0
3712.3,0
3714.26,0
3716.23,0
3718.2,0
3720.16,0
3722.13,0
3724.09,0
3726.06,0
3728.03,0
3729.99,0
3731.96,0
3733.93,0
3735.89,0
3737.86,0
3739.82,0
3741.79,0
3743.76,0
3745.72,0
3747.69,0
3749.66,0
3751.62,0
3753.59,0
3755.55,0
3757.52,0
3759.49,0
3761.45,0
3763.42,0
3765.39,0
3767.35,0
3769.32,0
3771.28,0
3773.25,0
3775.22,0
3777.18,0
3779.15,0
3781.12,0
3783.08,0
3785.05,0
3787.01,0
3788.98,0
3790.95,0
3792.91,0
3794.88,0
3796.85,0
3798.81,0
3800.78,0
3802.74,0
3804.71,0
3806.68,0
3808.64,0
3810.61,0
3812.58,0
3814.54,0
3816.51,0
3818.47,0
3820.44,0
3822.41,0
3824.37,0
3826.34,0
3828.31,0
3830.27,0
3832.24,0
3834.21,0
3836.17,0
3838.14,0
3840.1,0
3842.07,0
3844.04,0
3846,0
3847.97,0
3849.94,0
3851.9,0
3853.87,0
3855.83,0
3857.8,0
3859.77,0
3861.73,0
3863.7,0
3865.67,0
3867.63,0
3869.6,0
3871.56,0
3873.53,0
3875.5,0
3877.46,0
3879.43,0
3881.4,0
3883.36,0
3885.33,0
3887.29,0
3889.26,0
3891.23,0
3893.19,0
3895.16,0
3897.13,0
3899.09,0
3901.06,0
3903.02,0
